﻿STATIONS_ID;Messdatum_Beginn;Messdatum_Ende;Monatsmittel_Lufttemperatur;Gruppe
4931;19530701;19530731;17.83;1
4931;19540701;19540731;15.22;1
4931;19550701;19550731;17.44;1
4931;19560701;19560731;17.41;1
4931;19570701;19570731;18.34;1
4931;19580701;19580731;17.96;1
4931;19590701;19590731;20.05;1
4931;19600701;19600731;15.74;1
4931;19610701;19610731;16.22;1
4931;19620701;19620731;16.64;1
4931;19630701;19630731;18.72;1
4931;19640701;19640731;20.2;1
4931;19650701;19650731;16.24;1
4931;19660701;19660731;16.24;1
4931;19670701;19670731;20.15;1
4931;19680701;19680731;16.98;1
4931;19690701;19690731;19.45;1
4931;19700701;19700731;17.54;1
4931;19710701;19710731;20.12;1
4931;19720701;19720731;18.29;1
4931;19730701;19730731;17.16;1
4931;19740701;19740731;16.68;1
4931;19750701;19750731;18.02;1
4931;19760701;19760731;19.86;1
4931;19770701;19770731;17.68;1
4931;19780701;19780731;16.5;1
4931;19790701;19790731;16.98;1
4931;19800701;19800731;15.38;1
4931;19810701;19810731;16.98;1
4931;19820701;19820731;19.55;1
4931;19900701;19900731;17.74;2
4931;19910701;19910731;20.1;2
4931;19920701;19920731;18.9;2
4931;19930701;19930731;17.37;2
4931;19940701;19940731;21.85;2
4931;19950701;19950731;21.23;2
4931;19960701;19960731;17.28;2
4931;19970701;19970731;17.19;2
4931;19980701;19980731;18;2
4931;19990701;19990731;19.34;2
4931;20000701;20000731;16.3;2
4931;20010701;20010731;19.03;2
4931;20020701;20020731;17.93;2
4931;20030701;20030731;19.88;2
4931;20040701;20040731;18.27;2
4931;20050701;20050731;18.49;2
4931;20060701;20060731;22.53;2
4931;20070701;20070731;18.17;2
4931;20080701;20080731;18.65;2
4931;20090701;20090731;18.8;2
4931;20100701;20100731;20.83;2
4931;20110701;20110731;16.82;2
4931;20120701;20120731;18.5;2
4931;20130701;20130731;20.89;2
4931;20140701;20140731;19.38;2
4931;20150701;20150731;21.97;2
4931;20160701;20160731;20;2
4931;20170701;20170731;19.72;2
4931;20180701;20180731;21.31;2
4931;20190701;20190731;20.5;2
